Regio;RegioCode;OuderRegioCode;GrootOuderRegioCode;Partij;LijstNummer;LijstNaam;KandidaatNummer;KandidaatInitialen;KandidaatVoornaam;KandidaatTussenvoegsel;KandidaatAchternaam;KandidaatWoonplaats;KandidaatGeslacht;VeldType;Waarde
Nederland;L528;;;;1;GROENLINKS / Partij van de Arbeid (PvdA);;;;;;;;LijstAantalZetels;8
Nederland;L528;;;;2;VVD;;;;;;;;LijstAantalZetels;4
Nederland;L528;;;;3;CDA - Europese Volkspartij;;;;;;;;LijstAantalZetels;3
Nederland;L528;;;;5;D66;;;;;;;;LijstAantalZetels;3
Nederland;L528;;;;6;Partij voor de Dieren;;;;;;;;LijstAantalZetels;1
Nederland;L528;;;;8;PVV (Partij voor de Vrijheid);;;;;;;;LijstAantalZetels;6
Nederland;L528;;;;12;Staatkundig Gereformeerde Partij (SGP);;;;;;;;LijstAantalZetels;1
Nederland;L528;;;;13;BBB;;;;;;;;LijstAantalZetels;2
Nederland;L528;;;;17;Volt Nederland;;;;;;;;LijstAantalZetels;2
Nederland;L528;;;;19;NSC;;;;;;;;LijstAantalZetels;1
Nederland;L528;;;;1;GROENLINKS / Partij van de Arbeid (PvdA);1;B.;Bas;;Eickhout;Utrecht;;KandidaatGekozen;1
Nederland;L528;;;;1;GROENLINKS / Partij van de Arbeid (PvdA);2;M.E.;Marit;;Maij;'s-Gravenhage;;KandidaatGekozen;1
Nederland;L528;;;;1;GROENLINKS / Partij van de Arbeid (PvdA);3;K.;Kim;van;Sparrentak;Rotterdam;;KandidaatGekozen;1
Nederland;L528;;;;1;GROENLINKS / Partij van de Arbeid (PvdA);4;M.;Mohammed;;Chahim;Helmond;;KandidaatGekozen;1
Nederland;L528;;;;1;GROENLINKS / Partij van de Arbeid (PvdA);5;M.H.A.;Tineke;;Strik;Dodewaard;;KandidaatGekozen;1
Nederland;L528;;;;1;GROENLINKS / Partij van de Arbeid (PvdA);6;L.I.;Lara;;Wolters;Brussel;;KandidaatGekozen;1
Nederland;L528;;;;1;GROENLINKS / Partij van de Arbeid (PvdA);7;C.;Catarina;;Cordeiro Vieira;Hilversum;;KandidaatGekozen;1
Nederland;L528;;;;1;GROENLINKS / Partij van de Arbeid (PvdA);8;H.;Hedy;d';Ancona;Amsterdam;;KandidaatGekozen;1
Nederland;L528;;;;2;VVD;1;M.;Malik;;Azmani;'s-Gravenhage;m;KandidaatGekozen;1
Nederland;L528;;;;2;VVD;2;B.;Bart;;Groothuis;Voorburg;m;KandidaatGekozen;1
Nederland;L528;;;;2;VVD;3;J.N.;Jeannette;;Baljeu;Rotterdam;v;KandidaatGekozen;1
Nederland;L528;;;;2;VVD;4;A.;Anouk;van;Brug;'s-Gravenhage;v;KandidaatGekozen;1
Nederland;L528;;;;3;CDA - Europese Volkspartij;1;T.B.W.;Tom;;Berendsen;Breda;m;KandidaatGekozen;1
Nederland;L528;;;;3;CDA - Europese Volkspartij;2;I.;Ingeborg;ter;Laak;Zoetermeer;v;KandidaatGekozen;1
Nederland;L528;;;;3;CDA - Europese Volkspartij;3;J.J.M.;Jeroen;;Lenaers;Stramproy;m;KandidaatGekozen;1
Nederland;L528;;;;5;D66;1;G.M.;Gerben-Jan;;Gerbrandij;'s-Gravenhage;;KandidaatGekozen;1
Nederland;L528;;;;5;D66;2;R.;Raquel;;Garcia Hermida-van der Walle;Gorredijk;;KandidaatGekozen;1
Nederland;L528;;;;5;D66;3;B.G.P.;Brigitte;van den;Berg;Beverwijk;;KandidaatGekozen;1
Nederland;L528;;;;6;Partij voor de Dieren;1;A.A.H.;Anja;;Hazekamp;Etterbeek;;KandidaatGekozen;1
Nederland;L528;;;;8;PVV (Partij voor de Vrijheid);1;T.S.M.;Sebastiaan;;Stöteler;Almelo;m;KandidaatGekozen;1
Nederland;L528;;;;8;PVV (Partij voor de Vrijheid);2;G.;Geert;;Wilders;'s-Gravenhage;m;KandidaatGekozen;1
Nederland;L528;;;;8;PVV (Partij voor de Vrijheid);3;M.;Marieke;;Ehlers;Overijse;v;KandidaatGekozen;1
Nederland;L528;;;;8;PVV (Partij voor de Vrijheid);4;A.J.;Auke;;Zijlstra;Ridderkerk;m;KandidaatGekozen;1
Nederland;L528;;;;8;PVV (Partij voor de Vrijheid);5;A.S.;Sebastian;;Kruis;'s-Gravenhage;m;KandidaatGekozen;1
Nederland;L528;;;;8;PVV (Partij voor de Vrijheid);6;R.M.;Rachel;;Blom;Rhoon;v;KandidaatGekozen;1
Nederland;L528;;;;12;Staatkundig Gereformeerde Partij (SGP);1;H.J.A.;Bert-Jan;;Ruissen;Krimpen aan den IJssel;;KandidaatGekozen;1
Nederland;L528;;;;13;BBB;1;S.;Sander;;Smit;Goor;;KandidaatGekozen;1
Nederland;L528;;;;13;BBB;2;J.J.J.;Jessika;van;Leeuwen;Dalfsen;;KandidaatGekozen;1
Nederland;L528;;;;17;Volt Nederland;1;R.J.A.;Reinier;van;Lanschot;Amsterdam;;KandidaatGekozen;1
Nederland;L528;;;;17;Volt Nederland;2;A.B.R.;Anna;;Strolenberg;Rotterdam;;KandidaatGekozen;1
Nederland;L528;;;;19;NSC;1;H.G.P.;Dirk;;Gotink;Brussel;m;KandidaatGekozen;1
Groningen;G0014;K1;P20;;1;GROENLINKS / Partij van de Arbeid (PvdA);;;;;;;;LijstAantalStemmen;35222
Groningen;G0014;K1;P20;;2;VVD;;;;;;;;LijstAantalStemmen;7748
Groningen;G0014;K1;P20;;3;CDA - Europese Volkspartij;;;;;;;;LijstAantalStemmen;5149
