﻿Lijstnummer;Politieke Groepering;Nr.;Tussenvoegsel;Achternaam;Voorletters;Roepnaam;Geslacht;Woonplaats;Land
1;GROENLINKS / Partij van de Arbeid (PvdA);1;;Eickhout;B.;Bas;;Utrecht;NL
1;GROENLINKS / Partij van de Arbeid (PvdA);2;;Chahim;M.;Mohammed;;Helmond;NL
1;GROENLINKS / Partij van de Arbeid (PvdA);3;;Maij;M.E.;Marit;;'s-Gravenhage;NL
1;GROENLINKS / Partij van de Arbeid (PvdA);4;van;Sparrentak;K.;Kim;;Rotterdam;NL
1;GROENLINKS / Partij van de Arbeid (PvdA);5;;Strik;M.H.A.;Tineke;;Dodewaard;NL
1;GROENLINKS / Partij van de Arbeid (PvdA);6;;Reuten;M.J.A.;Thijs;;Zaandam;NL
1;GROENLINKS / Partij van de Arbeid (PvdA);7;;Wolters;L.I.;Lara;;Brussel;BE
1;GROENLINKS / Partij van de Arbeid (PvdA);8;;Kahya;U.;Ufuk;;'s-Hertogenbosch;NL
1;GROENLINKS / Partij van de Arbeid (PvdA);9;;Smid;E.L.;Elmar;;'s-Gravenhage;NL
1;GROENLINKS / Partij van de Arbeid (PvdA);10;;Cordeiro Vieira;C.;Catarina;;Hilversum;NL
1;GROENLINKS / Partij van de Arbeid (PvdA);11;;Brouwer;F.;Femke;;'s-Gravenhage;NL
1;GROENLINKS / Partij van de Arbeid (PvdA);12;;Özkaya;S.;Sinan;;'s-Gravenhage;NL
1;GROENLINKS / Partij van de Arbeid (PvdA);13;du;Long;R.;Ralph;;Assen;NL
1;GROENLINKS / Partij van de Arbeid (PvdA);14;;Troost;M.;Marius;;Amsterdam;NL
1;GROENLINKS / Partij van de Arbeid (PvdA);15;;Baidenmann;J.D.;Jolein;;Amsterdam;NL
1;GROENLINKS / Partij van de Arbeid (PvdA);16;;Sibbing;L.V.;Lara;;Hilversum;NL
1;GROENLINKS / Partij van de Arbeid (PvdA);17;van den;Berg;M.J.;Max;;Groningen;NL
1;GROENLINKS / Partij van de Arbeid (PvdA);18;;Kleinmoedig;K.S.;Kenville;;Rotterdam;NL
1;GROENLINKS / Partij van de Arbeid (PvdA);19;d';Ancona;H.;Hedy;;Amsterdam;NL
1;GROENLINKS / Partij van de Arbeid (PvdA);20;;Koolstra;A.M.;Anna;;'s-Gravenhage;NL
2;VVD;1;;Azmani;M.;Malik;m;'s-Gravenhage;NL
2;VVD;2;;Groothuis;B.;Bart;m;Voorburg;NL
2;VVD;3;;Baljeu;J.N.;Jeannette;v;Rotterdam;NL
2;VVD;4;;Salemink;L.W.;Lennart;m;Amsterdam;NL
2;VVD;5;;Müller;A.S.;Alisha;v;Voorburg;NL
2;VVD;6;;Hendricks;F.A.I.A.;Fabiènne;v;Maastricht;NL
2;VVD;7;;Millenaar;H.;Bart;m;Brussel;BE
2;VVD;8;;Boelema;E.F.;Ellen;v;Brussel;BE
2;VVD;9;van;Brug;A.;Anouk;v;'s-Gravenhage;NL
2;VVD;10;;Smit;M.;Marco;m;Niebert;NL
2;VVD;11;de;Groot;B.G.A.;Björn;m;Brussel;BE
2;VVD;12;van;Suijlichem;P.E.;Pieter-Bas;m;Utrecht;NL
2;VVD;13;;Janssen;S.M.;Sander;m;Hengelo;NL
2;VVD;14;;Bloi;J.M.;Jacques Michél;m;Slenaken;NL
2;VVD;15;;Gräfin von der Schulenburg;A.H.E.M.;Anna-Chistina;v;Leusden;NL
2;VVD;16;;Becker;E.C.;Erik;m;Maastricht;NL
2;VVD;17;van;Beek;M.L.L.C.;Marlou;v;Sluis;NL
2;VVD;18;;Overdevest;G.P.;Gé;m;Zoeterwoude;NL
2;VVD;19;van den;Hoogenband;P.P.;Pepijn;m;Utrecht;NL
2;VVD;20;;Heijnen;F.M.C.;Francine;v;Delft;NL
2;VVD;21;;Schuurman;A.;André;m;Baarn;NL
2;VVD;22;;Sjoers;E.N.;Erik;m;Dronten;NL
2;VVD;23;van der;Zee;R.C.M.;Roeland;m;Arnhem;NL
2;VVD;24;;Bakker;A.J.;Alexander;m;Landsmeer;NL
2;VVD;25;;Peters;F.A.J.;Frederik;m;Lent;NL
2;VVD;26;van;Scherpenzeel;A.R.P.;Richard;m;Maassluis;NL
2;VVD;27;;Klomps;J.W.E.;Jeroen Willem;m;Maarssen;NL
2;VVD;28;;Sonderen;C.;Casper;m;Winterswijk;NL
3;CDA - Europese Volkspartij;1;;Berendsen;T.B.W.;Tom;m;Breda;NL
3;CDA - Europese Volkspartij;2;ter;Laak;I.;Ingeborg;v;Zoetermeer;NL
3;CDA - Europese Volkspartij;3;;Lenaers;J.J.M.;Jeroen;m;Stramproy;NL
3;CDA - Europese Volkspartij;4;;Koning-Hoeve;W.;Willemien;v;Oudkarspel;NL
3;CDA - Europese Volkspartij;5;;Wijnsma;S.;Sjoerd;m;Leeuwarden;NL
3;CDA - Europese Volkspartij;6;;Horst;G.;Gerben;m;Nieuwegein;NL
3;CDA - Europese Volkspartij;7;;Balduk;M.D.W.;Merel;v;Didam;NL
3;CDA - Europese Volkspartij;8;van;Eerd;R.B.G.;Robbert;m;Amsterdam;NL
3;CDA - Europese Volkspartij;9;;Broekhuizen;S.;Suzanna;v;Utrecht;NL
3;CDA - Europese Volkspartij;10;;Tolkamp;A.J.H.;Arjan;m;Aalten;NL
3;CDA - Europese Volkspartij;11;van;Gelder;L.A.;Leo;m;Barendrecht;NL
3;CDA - Europese Volkspartij;12;;Sonneveld;H.;Bert;m;Bussum;NL
3;CDA - Europese Volkspartij;13;van;Slooten;J.;Johan;m;Urk;NL
